1 Cuono, Alyssa       YG JR                                            
3 Thompson, Eayoni    YG SO                                            
5 Patel, Hima         YG FR                                            
10Peters, Jordan      YF SR                                            
12Varcoe, Courtney    YF SO                                            
13Adams, Lucy         YG SO                                            
24Powell, Danielle    YG JR                                            
32Lewis, Rachel       YF JR                                            
34Collins, Samantha   YF FR                                            
35Boyd, Tabitha       YF SO                                            
44Berger, Jessica     YG JR                                            
